RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;GROUPE D'ORGANISMES;ORGANISME;DEGRE D'ENSEIGNEMENT;NOMBRE D'APPRENTIS
2019;REGION;PAYS-DE-LA-LOIRE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;244
2019;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SECONDAIRE;16
2019;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;2339
2019;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;1483
2019;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;1141
2019;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;1353
2019;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;416
2019;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SECONDAIRE;254
2019;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SUPERIEUR;397
2019;REGION;PAYS-DE-LA-LOIRE;ORGANISMES PRIVES;ASSOCIATION;SECONDAIRE;9906
2019;REGION;PAYS-DE-LA-LOIRE;ORGANISMES PRIVES;ASSOCIATION;SUPERIEUR;4517
2019;REGION;PAYS-DE-LA-LOIRE;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SECONDAIRE;574
2019;REGION;PAYS-DE-LA-LOIRE;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SUPERIEUR;68
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;2434
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SUPERIEUR;93
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;AUTRES;GROUPEMENT D'INTERET PUBLIC;SECONDAIRE;1120
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;AUTRES;GROUPEMENT D'INTERET PUBLIC;SUPERIEUR;643
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;1224
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;1386
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;4963
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;385
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SECONDAIRE;225
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;763
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;404
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;114
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;1563
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;403
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SECONDAIRE;325
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SUPERIEUR;284
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;ORGANISMES PRIVES;ASSOCIATION;SECONDAIRE;7644
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;ORGANISMES PRIVES;ASSOCIATION;SUPERIEUR;6792
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SECONDAIRE;3
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SUPERIEUR;63
2019;ACADEMIE;AIX-MARSEILLE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;1005
2019;ACADEMIE;AIX-MARSEILLE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SUPERIEUR;14
2019;ACADEMIE;AIX-MARSEILLE;AUTRES;GROUPEMENT D'INTERET PUBLIC;SECONDAIRE;726
2019;ACADEMIE;AIX-MARSEILLE;AUTRES;GROUPEMENT D'INTERET PUBLIC;SUPERIEUR;426
2019;ACADEMIE;AIX-MARSEILLE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;476
2019;ACADEMIE;AIX-MARSEILLE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;1340
2019;ACADEMIE;AIX-MARSEILLE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;2256
2019;ACADEMIE;AIX-MARSEILLE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;192
2019;ACADEMIE;AIX-MARSEILLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SECONDAIRE;218
2019;ACADEMIE;AIX-MARSEILLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;568
2019;ACADEMIE;AIX-MARSEILLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;404
2019;ACADEMIE;AIX-MARSEILLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;114
2019;ACADEMIE;AIX-MARSEILLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SECONDAIRE;205
2019;ACADEMIE;AIX-MARSEILLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SUPERIEUR;98
2019;ACADEMIE;AIX-MARSEILLE;ORGANISMES PRIVES;ASSOCIATION;SECONDAIRE;6115
2019;ACADEMIE;AIX-MARSEILLE;ORGANISMES PRIVES;ASSOCIATION;SUPERIEUR;6738
2019;ACADEMIE;AIX-MARSEILLE;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SECONDAIRE;3
2019;ACADEMIE;AIX-MARSEILLE;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SUPERIEUR;60
2019;ACADEMIE;AMIENS;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;39
2019;ACADEMIE;AMIENS;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;380
2019;ACADEMIE;AMIENS;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;162
2019;ACADEMIE;AMIENS;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SECONDAIRE;109
2019;ACADEMIE;AMIENS;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;71
2019;ACADEMIE;AMIENS;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;164
2019;ACADEMIE;AMIENS;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;675
2019;ACADEMIE;AMIENS;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;1378
2019;ACADEMIE;AMIENS;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;449
2019;ACADEMIE;AMIENS;ORGANISMES PRIVES;ASSOCIATION;SECONDAIRE;4029
2019;ACADEMIE;AMIENS;ORGANISMES PRIVES;ASSOCIATION;SUPERIEUR;3596
2019;ACADEMIE;AMIENS;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SECONDAIRE;143
2019;ACADEMIE;BESANCON;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;492
2019;ACADEMIE;BESANCON;AUTRES;GROUPEMENT D'INTERET PUBLIC;SECONDAIRE;392
2019;ACADEMIE;BESANCON;AUTRES;GROUPEMENT D'INTERET PUBLIC;SUPERIEUR;730
2019;ACADEMIE;BESANCON;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;1411
2019;ACADEMIE;BESANCON;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;20
2019;ACADEMIE;BESANCON;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;125
2019;ACADEMIE;BESANCON;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;850
2019;ACADEMIE;BESANCON;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;666
2019;ACADEMIE;BESANCON;ORGANISMES PRIVES;ASSOCIATION;SECONDAIRE;3093
2019;ACADEMIE;BESANCON;ORGANISMES PRIVES;ASSOCIATION;SUPERIEUR;2336
2019;ACADEMIE;BORDEAUX;AUTRES;ASSOCIATION MIXTE CONSULAIRE;SECONDAIRE;745
2019;ACADEMIE;BORDEAUX;AUTRES;ASSOCIATION MIXTE CONSULAIRE;SUPERIEUR;556
2019;ACADEMIE;BORDEAUX;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;731
2019;ACADEMIE;BORDEAUX;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SUPERIEUR;102
2019;ACADEMIE;BORDEAUX;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;291
2019;ACADEMIE;BORDEAUX;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;373
2019;ACADEMIE;BORDEAUX;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;4732
2019;ACADEMIE;BORDEAUX;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;100
2019;ACADEMIE;BORDEAUX;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SECONDAIRE;125
2019;ACADEMIE;BORDEAUX;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;1647
2019;ACADEMIE;BORDEAUX;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;1212
2019;ACADEMIE;BORDEAUX;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;836
2019;ACADEMIE;BORDEAUX;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;1237
2019;ACADEMIE;BORDEAUX;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;634
2019;ACADEMIE;BORDEAUX;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SECONDAIRE;29
2019;ACADEMIE;BORDEAUX;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SUPERIEUR;45
2019;ACADEMIE;BORDEAUX;ORGANISMES PRIVES;ASSOCIATION;SECONDAIRE;6037
2019;ACADEMIE;BORDEAUX;ORGANISMES PRIVES;ASSOCIATION;SUPERIEUR;3278
2019;ACADEMIE;BORDEAUX;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SECONDAIRE;65
2019;ACADEMIE;BORDEAUX;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SUPERIEUR;443
2019;ACADEMIE;CAEN;AUTRES;ASSOCIATION MIXTE CONSULAIRE;SECONDAIRE;871
2019;ACADEMIE;CAEN;AUTRES;ASSOCIATION MIXTE CONSULAIRE;SUPERIEUR;57
2019;ACADEMIE;CAEN;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;1425
2019;ACADEMIE;CAEN;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;854
2019;ACADEMIE;CAEN;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;2672
2019;ACADEMIE;CAEN;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;85
2019;ACADEMIE;CAEN;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SECONDAIRE;9
2019;ACADEMIE;CAEN;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;604
2019;ACADEMIE;CAEN;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;240
2019;ACADEMIE;CAEN;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;381
2019;ACADEMIE;CAEN;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;651
2019;ACADEMIE;CAEN;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;346
2019;ACADEMIE;CAEN;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SECONDAIRE;51
2019;ACADEMIE;CAEN;ORGANISMES PRIVES;ASSOCIATION;SECONDAIRE;2552
2019;ACADEMIE;CAEN;ORGANISMES PRIVES;ASSOCIATION;SUPERIEUR;855
2019;ACADEMIE;CAEN;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SECONDAIRE;245
2019;ACADEMIE;CAEN;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SUPERIEUR;221
2019;ACADEMIE;CLERMONT-FERRAND;AUTRES;GROUPEMENT D'INTERET PUBLIC;SECONDAIRE;306
2019;ACADEMIE;CLERMONT-FERRAND;AUTRES;GROUPEMENT D'INTERET PUBLIC;SUPERIEUR;495
2019;ACADEMIE;CLERMONT-FERRAND;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;4
2019;ACADEMIE;CLERMONT-FERRAND;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;5
2019;ACADEMIE;CLERMONT-FERRAND;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SECONDAIRE;6
2019;ACADEMIE;CLERMONT-FERRAND;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;81
2019;ACADEMIE;CLERMONT-FERRAND;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;589
2019;ACADEMIE;CLERMONT-FERRAND;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;193
2019;ACADEMIE;CLERMONT-FERRAND;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SECONDAIRE;848
2019;ACADEMIE;CLERMONT-FERRAND;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SUPERIEUR;42
2019;ACADEMIE;CLERMONT-FERRAND;ORGANISMES PRIVES;ASSOCIATION;SECONDAIRE;4749
2019;ACADEMIE;CLERMONT-FERRAND;ORGANISMES PRIVES;ASSOCIATION;SUPERIEUR;1786
2019;ACADEMIE;CLERMONT-FERRAND;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SECONDAIRE;179
2019;ACADEMIE;CLERMONT-FERRAND;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SUPERIEUR;172
2019;ACADEMIE;CORSE;AUTRES;GROUPEMENT D'INTERET PUBLIC;SECONDAIRE;34
2019;ACADEMIE;CORSE;AUTRES;GROUPEMENT D'INTERET PUBLIC;SUPERIEUR;167
2019;ACADEMIE;CORSE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;8
2019;ACADEMIE;CORSE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;130
2019;ACADEMIE;CORSE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;538
2019;ACADEMIE;CORSE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;34
2019;ACADEMIE;CORSE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;369
2019;ACADEMIE;CORSE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;74
2019;ACADEMIE;CORSE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;4
2019;ACADEMIE;CORSE;ORGANISMES PRIVES;ASSOCIATION;SECONDAIRE;557
2019;ACADEMIE;CORSE;ORGANISMES PRIVES;ASSOCIATION;SUPERIEUR;3
2019;ACADEMIE;CORSE;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SUPERIEUR;2
2019;ACADEMIE;CRETEIL;AUTRES;GROUPEMENT D'INTERET PUBLIC;SECONDAIRE;723
2019;ACADEMIE;CRETEIL;AUTRES;GROUPEMENT D'INTERET PUBLIC;SUPERIEUR;808
2019;ACADEMIE;CRETEIL;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;791
2019;ACADEMIE;CRETEIL;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;2378
2019;ACADEMIE;CRETEIL;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;3762
2019;ACADEMIE;CRETEIL;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;201
2019;ACADEMIE;CRETEIL;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SECONDAIRE;82
2019;ACADEMIE;CRETEIL;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;722
2019;ACADEMIE;CRETEIL;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;711
2019;ACADEMIE;CRETEIL;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;297
2019;ACADEMIE;CRETEIL;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;47
2019;ACADEMIE;CRETEIL;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SUPERIEUR;152
2019;ACADEMIE;CRETEIL;ORGANISMES PRIVES;ASSOCIATION;SECONDAIRE;4602
2019;ACADEMIE;CRETEIL;ORGANISMES PRIVES;ASSOCIATION;SUPERIEUR;8731
2019;ACADEMIE;CRETEIL;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SECONDAIRE;158
2019;ACADEMIE;CRETEIL;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SUPERIEUR;160
2019;ACADEMIE;DIJON;AUTRES;ASSOCIATION MIXTE CONSULAIRE;SECONDAIRE;1936
2019;ACADEMIE;DIJON;AUTRES;ASSOCIATION MIXTE CONSULAIRE;SUPERIEUR;98
2019;ACADEMIE;DIJON;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;514
2019;ACADEMIE;DIJON;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;51
2019;ACADEMIE;DIJON;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;3
2019;ACADEMIE;DIJON;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;216
2019;ACADEMIE;DIJON;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;263
2019;ACADEMIE;DIJON;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;706
2019;ACADEMIE;DIJON;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;364
2019;ACADEMIE;DIJON;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SECONDAIRE;167
2019;ACADEMIE;DIJON;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SUPERIEUR;227
2019;ACADEMIE;DIJON;ORGANISMES PRIVES;ASSOCIATION;SECONDAIRE;4369
2019;ACADEMIE;DIJON;ORGANISMES PRIVES;ASSOCIATION;SUPERIEUR;1829
2019;ACADEMIE;DIJON;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SECONDAIRE;259
2019;ACADEMIE;DIJON;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SUPERIEUR;15
2019;ACADEMIE;GRENOBLE;AUTRES;GROUPEMENT D'INTERET PUBLIC;SECONDAIRE;169
2019;ACADEMIE;GRENOBLE;AUTRES;GROUPEMENT D'INTERET PUBLIC;SUPERIEUR;413
2019;ACADEMIE;GRENOBLE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;2199
2019;ACADEMIE;GRENOBLE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;553
2019;ACADEMIE;GRENOBLE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;1007
2019;ACADEMIE;GRENOBLE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;32
2019;ACADEMIE;GRENOBLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SECONDAIRE;175
2019;ACADEMIE;GRENOBLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;604
2019;ACADEMIE;GRENOBLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;93
2019;ACADEMIE;GRENOBLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;107
2019;ACADEMIE;GRENOBLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SECONDAIRE;80
2019;ACADEMIE;GRENOBLE;ORGANISMES PRIVES;ASSOCIATION;SECONDAIRE;6603
2019;ACADEMIE;GRENOBLE;ORGANISMES PRIVES;ASSOCIATION;SUPERIEUR;4371
2019;ACADEMIE;GRENOBLE;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SECONDAIRE;21
2019;ACADEMIE;GRENOBLE;ORGANISMES PRIVES;ORGANISATION PROFESSIONNELLE, ENTREPRISE, GROUPEMENT;SUPERIEUR;245
