RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;NIVEAU INTERMINISTERIEL;DIPLOME PREPARE;NOMBRE D'APPRENTIS
2016;REGION;CENTRE-VAL-DE-LOIRE;NIVEAUX I et II;LICENCE;716
2016;REGION;CENTRE-VAL-DE-LOIRE;NIVEAUX I et II;MASTER;566
2016;REGION;CENTRE-VAL-DE-LOIRE;PRE-APPRENTIS;PRE-APPRENTIS;307
2016;REGION;CORSE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;82
2016;REGION;CORSE;NIVEAU III;BTS;245
2016;REGION;CORSE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;6
2016;REGION;CORSE;NIVEAU IV;BAC PROFESSIONNEL;134
2016;REGION;CORSE;NIVEAU IV;BP;210
2016;REGION;CORSE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;24
2016;REGION;CORSE;NIVEAU V;CAP;1057
2016;REGION;CORSE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;12
2016;REGION;CORSE;NIVEAUX I et II;LICENCE;104
2016;REGION;CORSE;NIVEAUX I et II;MASTER;122
2016;REGION;GRAND-EST;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;1692
2016;REGION;GRAND-EST;NIVEAU III;BTS;5449
2016;REGION;GRAND-EST;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;831
2016;REGION;GRAND-EST;NIVEAU IV;BAC PROFESSIONNEL;5157
2016;REGION;GRAND-EST;NIVEAU IV;BP;3207
2016;REGION;GRAND-EST;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;1168
2016;REGION;GRAND-EST;NIVEAU V;CAP;14177
2016;REGION;GRAND-EST;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;1380
2016;REGION;GRAND-EST;NIVEAUX I et II;DIPLOME D'INGENIEUR;1402
2016;REGION;GRAND-EST;NIVEAUX I et II;LICENCE;1821
2016;REGION;GRAND-EST;NIVEAUX I et II;MASTER;1150
2016;REGION;GRAND-EST;PRE-APPRENTIS;PRE-APPRENTIS;742
2016;REGION;GUADELOUPE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;88
2016;REGION;GUADELOUPE;NIVEAU III;BTS;350
2016;REGION;GUADELOUPE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;54
2016;REGION;GUADELOUPE;NIVEAU IV;BAC PROFESSIONNEL;37
2016;REGION;GUADELOUPE;NIVEAU IV;BP;150
2016;REGION;GUADELOUPE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;10
2016;REGION;GUADELOUPE;NIVEAU V;CAP;840
2016;REGION;GUADELOUPE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;96
2016;REGION;GUADELOUPE;NIVEAUX I et II;LICENCE;77
2016;REGION;GUADELOUPE;NIVEAUX I et II;MASTER;5
2016;REGION;GUADELOUPE;PRE-APPRENTIS;PRE-APPRENTIS;48
2016;REGION;GUYANE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;15
2016;REGION;GUYANE;NIVEAU III;BTS;144
2016;REGION;GUYANE;NIVEAU IV;BAC PROFESSIONNEL;13
2016;REGION;GUYANE;NIVEAU IV;BP;26
2016;REGION;GUYANE;NIVEAU V;CAP;301
2016;REGION;GUYANE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;18
2016;REGION;GUYANE;NIVEAUX I et II;LICENCE;48
2016;REGION;HAUTS-DE-FRANCE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;1304
2016;REGION;HAUTS-DE-FRANCE;NIVEAU III;BTS;5716
2016;REGION;HAUTS-DE-FRANCE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;706
2016;REGION;HAUTS-DE-FRANCE;NIVEAU IV;BAC PROFESSIONNEL;4143
2016;REGION;HAUTS-DE-FRANCE;NIVEAU IV;BP;3069
2016;REGION;HAUTS-DE-FRANCE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;1172
2016;REGION;HAUTS-DE-FRANCE;NIVEAU V;CAP;11787
2016;REGION;HAUTS-DE-FRANCE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;627
2016;REGION;HAUTS-DE-FRANCE;NIVEAUX I et II;DIPLOME D'INGENIEUR;2421
2016;REGION;HAUTS-DE-FRANCE;NIVEAUX I et II;LICENCE;866
2016;REGION;HAUTS-DE-FRANCE;NIVEAUX I et II;MASTER;1426
2016;REGION;HAUTS-DE-FRANCE;PRE-APPRENTIS;PRE-APPRENTIS;395
2016;REGION;ILE-DE-FRANCE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;3493
2016;REGION;ILE-DE-FRANCE;NIVEAU III;BTS;14029
2016;REGION;ILE-DE-FRANCE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;1770
2016;REGION;ILE-DE-FRANCE;NIVEAU IV;BAC PROFESSIONNEL;9627
2016;REGION;ILE-DE-FRANCE;NIVEAU IV;BP;4056
2016;REGION;ILE-DE-FRANCE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;1497
2016;REGION;ILE-DE-FRANCE;NIVEAU V;CAP;14424
2016;REGION;ILE-DE-FRANCE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;9990
2016;REGION;ILE-DE-FRANCE;NIVEAUX I et II;DIPLOME D'INGENIEUR;5984
2016;REGION;ILE-DE-FRANCE;NIVEAUX I et II;LICENCE;7177
2016;REGION;ILE-DE-FRANCE;NIVEAUX I et II;MASTER;8174
2016;REGION;ILE-DE-FRANCE;PRE-APPRENTIS;PRE-APPRENTIS;793
2016;REGION;LA-REUNION;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;195
2016;REGION;LA-REUNION;NIVEAU III;BTS;744
2016;REGION;LA-REUNION;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;159
2016;REGION;LA-REUNION;NIVEAU IV;BAC PROFESSIONNEL;381
2016;REGION;LA-REUNION;NIVEAU IV;BP;526
2016;REGION;LA-REUNION;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;271
2016;REGION;LA-REUNION;NIVEAU V;CAP;2017
2016;REGION;LA-REUNION;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;196
2016;REGION;LA-REUNION;NIVEAUX I et II;DIPLOME D'INGENIEUR;34
2016;REGION;LA-REUNION;NIVEAUX I et II;LICENCE;88
2016;REGION;LA-REUNION;NIVEAUX I et II;MASTER;19
2016;REGION;MARTINIQUE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;123
2016;REGION;MARTINIQUE;NIVEAU III;BTS;203
2016;REGION;MARTINIQUE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;5
2016;REGION;MARTINIQUE;NIVEAU IV;BAC PROFESSIONNEL;358
2016;REGION;MARTINIQUE;NIVEAU IV;BP;102
2016;REGION;MARTINIQUE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;7
2016;REGION;MARTINIQUE;NIVEAU V;CAP;422
2016;REGION;MARTINIQUE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;37
2016;REGION;MARTINIQUE;NIVEAUX I et II;LICENCE;63
2016;REGION;MARTINIQUE;NIVEAUX I et II;MASTER;7
2016;REGION;MARTINIQUE;PRE-APPRENTIS;PRE-APPRENTIS;49
2016;REGION;MAYOTTE;NIVEAU IV;BAC PROFESSIONNEL;42
2016;REGION;MAYOTTE;NIVEAU V;CAP;189
2016;REGION;NORMANDIE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;318
2016;REGION;NORMANDIE;NIVEAU III;BTS;2859
2016;REGION;NORMANDIE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;473
2016;REGION;NORMANDIE;NIVEAU IV;BAC PROFESSIONNEL;2791
2016;REGION;NORMANDIE;NIVEAU IV;BP;2516
2016;REGION;NORMANDIE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;833
2016;REGION;NORMANDIE;NIVEAU V;CAP;9941
2016;REGION;NORMANDIE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;889
2016;REGION;NORMANDIE;NIVEAUX I et II;DIPLOME D'INGENIEUR;1188
2016;REGION;NORMANDIE;NIVEAUX I et II;LICENCE;479
2016;REGION;NORMANDIE;NIVEAUX I et II;MASTER;291
2016;REGION;NORMANDIE;PRE-APPRENTIS;PRE-APPRENTIS;160
2016;REGION;NOUVELLE-AQUITAINE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;1096
2016;REGION;NOUVELLE-AQUITAINE;NIVEAU III;BTS;4783
2016;REGION;NOUVELLE-AQUITAINE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;938
2016;REGION;NOUVELLE-AQUITAINE;NIVEAU IV;BAC PROFESSIONNEL;4201
2016;REGION;NOUVELLE-AQUITAINE;NIVEAU IV;BP;3798
2016;REGION;NOUVELLE-AQUITAINE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;1281
2016;REGION;NOUVELLE-AQUITAINE;NIVEAU V;CAP;15118
2016;REGION;NOUVELLE-AQUITAINE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;1332
2016;REGION;NOUVELLE-AQUITAINE;NIVEAUX I et II;DIPLOME D'INGENIEUR;1473
2016;REGION;NOUVELLE-AQUITAINE;NIVEAUX I et II;LICENCE;1235
2016;REGION;NOUVELLE-AQUITAINE;NIVEAUX I et II;MASTER;895
2016;REGION;NOUVELLE-AQUITAINE;PRE-APPRENTIS;PRE-APPRENTIS;698
2016;REGION;OCCITANIE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;1018
2016;REGION;OCCITANIE;NIVEAU III;BTS;4604
2016;REGION;OCCITANIE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;892
2016;REGION;OCCITANIE;NIVEAU IV;BAC PROFESSIONNEL;2761
2016;REGION;OCCITANIE;NIVEAU IV;BP;3236
2016;REGION;OCCITANIE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;970
2016;REGION;OCCITANIE;NIVEAU V;CAP;14057
2016;REGION;OCCITANIE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;2009
2016;REGION;OCCITANIE;NIVEAUX I et II;DIPLOME D'INGENIEUR;1945
2016;REGION;OCCITANIE;NIVEAUX I et II;LICENCE;1090
2016;REGION;OCCITANIE;NIVEAUX I et II;MASTER;892
2016;REGION;OCCITANIE;PRE-APPRENTIS;PRE-APPRENTIS;499
2016;REGION;PAYS-DE-LA-LOIRE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;448
2016;REGION;PAYS-DE-LA-LOIRE;NIVEAU III;BTS;4599
2016;REGION;PAYS-DE-LA-LOIRE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;760
2016;REGION;PAYS-DE-LA-LOIRE;NIVEAU IV;BAC PROFESSIONNEL;4313
2016;REGION;PAYS-DE-LA-LOIRE;NIVEAU IV;BP;3629
2016;REGION;PAYS-DE-LA-LOIRE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;774
2016;REGION;PAYS-DE-LA-LOIRE;NIVEAU V;CAP;10642
2016;REGION;PAYS-DE-LA-LOIRE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;619
2016;REGION;PAYS-DE-LA-LOIRE;NIVEAUX I et II;DIPLOME D'INGENIEUR;1145
2016;REGION;PAYS-DE-LA-LOIRE;NIVEAUX I et II;LICENCE;918
2016;REGION;PAYS-DE-LA-LOIRE;NIVEAUX I et II;MASTER;228
2016;REGION;PAYS-DE-LA-LOIRE;PRE-APPRENTIS;PRE-APPRENTIS;369
2016;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;1068
2016;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAU III;BTS;2994
2016;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;761
2016;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAU IV;BAC PROFESSIONNEL;2715
2016;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAU IV;BP;3632
2016;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;614
2016;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAU V;CAP;12427
2016;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;1184
2016;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAUX I et II;DIPLOME D'INGENIEUR;712
2016;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAUX I et II;LICENCE;645
2016;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAUX I et II;MASTER;884
2016;ACADEMIE;AIX-MARSEILLE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;637
2016;ACADEMIE;AIX-MARSEILLE;NIVEAU III;BTS;2193
2016;ACADEMIE;AIX-MARSEILLE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;455
2016;ACADEMIE;AIX-MARSEILLE;NIVEAU IV;BAC PROFESSIONNEL;1747
2016;ACADEMIE;AIX-MARSEILLE;NIVEAU IV;BP;2118
2016;ACADEMIE;AIX-MARSEILLE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;363
2016;ACADEMIE;AIX-MARSEILLE;NIVEAU V;CAP;6656
2016;ACADEMIE;AIX-MARSEILLE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;797
2016;ACADEMIE;AIX-MARSEILLE;NIVEAUX I et II;DIPLOME D'INGENIEUR;517
2016;ACADEMIE;AIX-MARSEILLE;NIVEAUX I et II;LICENCE;422
2016;ACADEMIE;AIX-MARSEILLE;NIVEAUX I et II;MASTER;570
2016;ACADEMIE;AMIENS;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;167
2016;ACADEMIE;AMIENS;NIVEAU III;BTS;2046
2016;ACADEMIE;AMIENS;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;146
2016;ACADEMIE;AMIENS;NIVEAU IV;BAC PROFESSIONNEL;1577
2016;ACADEMIE;AMIENS;NIVEAU IV;BP;918
2016;ACADEMIE;AMIENS;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;412
2016;ACADEMIE;AMIENS;NIVEAU V;CAP;4171
2016;ACADEMIE;AMIENS;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;141
2016;ACADEMIE;AMIENS;NIVEAUX I et II;DIPLOME D'INGENIEUR;901
2016;ACADEMIE;AMIENS;NIVEAUX I et II;LICENCE;263
2016;ACADEMIE;AMIENS;NIVEAUX I et II;MASTER;254
2016;ACADEMIE;AMIENS;PRE-APPRENTIS;PRE-APPRENTIS;395
2016;ACADEMIE;BESANCON;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;316
2016;ACADEMIE;BESANCON;NIVEAU III;BTS;1767
2016;ACADEMIE;BESANCON;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;204
2016;ACADEMIE;BESANCON;NIVEAU IV;BAC PROFESSIONNEL;1363
2016;ACADEMIE;BESANCON;NIVEAU IV;BP;842
2016;ACADEMIE;BESANCON;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;233
2016;ACADEMIE;BESANCON;NIVEAU V;CAP;3420
2016;ACADEMIE;BESANCON;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;172
2016;ACADEMIE;BESANCON;NIVEAUX I et II;DIPLOME D'INGENIEUR;407
2016;ACADEMIE;BESANCON;NIVEAUX I et II;LICENCE;345
2016;ACADEMIE;BESANCON;NIVEAUX I et II;MASTER;88
2016;ACADEMIE;BESANCON;PRE-APPRENTIS;PRE-APPRENTIS;150
2016;ACADEMIE;BORDEAUX;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;513
2016;ACADEMIE;BORDEAUX;NIVEAU III;BTS;2408
2016;ACADEMIE;BORDEAUX;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;476
2016;ACADEMIE;BORDEAUX;NIVEAU IV;BAC PROFESSIONNEL;2253
2016;ACADEMIE;BORDEAUX;NIVEAU IV;BP;1847
2016;ACADEMIE;BORDEAUX;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;644
2016;ACADEMIE;BORDEAUX;NIVEAU V;CAP;8092
2016;ACADEMIE;BORDEAUX;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;882
2016;ACADEMIE;BORDEAUX;NIVEAUX I et II;DIPLOME D'INGENIEUR;726
2016;ACADEMIE;BORDEAUX;NIVEAUX I et II;LICENCE;627
2016;ACADEMIE;BORDEAUX;NIVEAUX I et II;MASTER;535
2016;ACADEMIE;BORDEAUX;PRE-APPRENTIS;PRE-APPRENTIS;382
2016;ACADEMIE;CAEN;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;175
2016;ACADEMIE;CAEN;NIVEAU III;BTS;1060
2016;ACADEMIE;CAEN;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;313
2016;ACADEMIE;CAEN;NIVEAU IV;BAC PROFESSIONNEL;1498
2016;ACADEMIE;CAEN;NIVEAU IV;BP;1127
2016;ACADEMIE;CAEN;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;498
2016;ACADEMIE;CAEN;NIVEAU V;CAP;4432
2016;ACADEMIE;CAEN;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;145
2016;ACADEMIE;CAEN;NIVEAUX I et II;DIPLOME D'INGENIEUR;372
2016;ACADEMIE;CAEN;NIVEAUX I et II;LICENCE;217
2016;ACADEMIE;CAEN;NIVEAUX I et II;MASTER;200
2016;ACADEMIE;CLERMONT-FERRAND;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;81
2016;ACADEMIE;CLERMONT-FERRAND;NIVEAU III;BTS;842
2016;ACADEMIE;CLERMONT-FERRAND;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;230
2016;ACADEMIE;CLERMONT-FERRAND;NIVEAU IV;BAC PROFESSIONNEL;1004
2016;ACADEMIE;CLERMONT-FERRAND;NIVEAU IV;BP;1020
2016;ACADEMIE;CLERMONT-FERRAND;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;352
2016;ACADEMIE;CLERMONT-FERRAND;NIVEAU V;CAP;3804
2016;ACADEMIE;CLERMONT-FERRAND;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;253
2016;ACADEMIE;CLERMONT-FERRAND;NIVEAUX I et II;DIPLOME D'INGENIEUR;109
2016;ACADEMIE;CLERMONT-FERRAND;NIVEAUX I et II;LICENCE;226
2016;ACADEMIE;CLERMONT-FERRAND;NIVEAUX I et II;MASTER;135
2016;ACADEMIE;CLERMONT-FERRAND;PRE-APPRENTIS;PRE-APPRENTIS;110
2016;ACADEMIE;CORSE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;82
2016;ACADEMIE;CORSE;NIVEAU III;BTS;245
2016;ACADEMIE;CORSE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;6
2016;ACADEMIE;CORSE;NIVEAU IV;BAC PROFESSIONNEL;134
2016;ACADEMIE;CORSE;NIVEAU IV;BP;210
2016;ACADEMIE;CORSE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;24
2016;ACADEMIE;CORSE;NIVEAU V;CAP;1057
2016;ACADEMIE;CORSE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;12
2016;ACADEMIE;CORSE;NIVEAUX I et II;LICENCE;104
2016;ACADEMIE;CORSE;NIVEAUX I et II;MASTER;122
2016;ACADEMIE;CRETEIL;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;1455
2016;ACADEMIE;CRETEIL;NIVEAU III;BTS;3315
2016;ACADEMIE;CRETEIL;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;241
2016;ACADEMIE;CRETEIL;NIVEAU IV;BAC PROFESSIONNEL;3168
2016;ACADEMIE;CRETEIL;NIVEAU IV;BP;1301
2016;ACADEMIE;CRETEIL;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;454
2016;ACADEMIE;CRETEIL;NIVEAU V;CAP;5342
2016;ACADEMIE;CRETEIL;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;685
2016;ACADEMIE;CRETEIL;NIVEAUX I et II;DIPLOME D'INGENIEUR;1993
2016;ACADEMIE;CRETEIL;NIVEAUX I et II;LICENCE;2361
2016;ACADEMIE;CRETEIL;NIVEAUX I et II;MASTER;2046
2016;ACADEMIE;CRETEIL;PRE-APPRENTIS;PRE-APPRENTIS;219
2016;ACADEMIE;DIJON;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;134
2016;ACADEMIE;DIJON;NIVEAU III;BTS;1409
2016;ACADEMIE;DIJON;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;324
2016;ACADEMIE;DIJON;NIVEAU IV;BAC PROFESSIONNEL;1348
2016;ACADEMIE;DIJON;NIVEAU IV;BP;827
2016;ACADEMIE;DIJON;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;193
2016;ACADEMIE;DIJON;NIVEAU V;CAP;4484
2016;ACADEMIE;DIJON;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;228
2016;ACADEMIE;DIJON;NIVEAUX I et II;DIPLOME D'INGENIEUR;189
2016;ACADEMIE;DIJON;NIVEAUX I et II;LICENCE;101
2016;ACADEMIE;DIJON;NIVEAUX I et II;MASTER;100
2016;ACADEMIE;DIJON;PRE-APPRENTIS;PRE-APPRENTIS;200
2016;ACADEMIE;GRENOBLE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;252
2016;ACADEMIE;GRENOBLE;NIVEAU III;BTS;3042
2016;ACADEMIE;GRENOBLE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;455
2016;ACADEMIE;GRENOBLE;NIVEAU IV;BAC PROFESSIONNEL;2706
2016;ACADEMIE;GRENOBLE;NIVEAU IV;BP;2225
2016;ACADEMIE;GRENOBLE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;597
2016;ACADEMIE;GRENOBLE;NIVEAU V;CAP;7573
2016;ACADEMIE;GRENOBLE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;449
2016;ACADEMIE;GRENOBLE;NIVEAUX I et II;DIPLOME D'INGENIEUR;517
2016;ACADEMIE;GRENOBLE;NIVEAUX I et II;LICENCE;605
2016;ACADEMIE;GRENOBLE;NIVEAUX I et II;MASTER;447
2016;ACADEMIE;GRENOBLE;PRE-APPRENTIS;PRE-APPRENTIS;241
2016;ACADEMIE;GUADELOUPE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;88
2016;ACADEMIE;GUADELOUPE;NIVEAU III;BTS;350
2016;ACADEMIE;GUADELOUPE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;54
2016;ACADEMIE;GUADELOUPE;NIVEAU IV;BAC PROFESSIONNEL;37
2016;ACADEMIE;GUADELOUPE;NIVEAU IV;BP;150
2016;ACADEMIE;GUADELOUPE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;10
2016;ACADEMIE;GUADELOUPE;NIVEAU V;CAP;840
2016;ACADEMIE;GUADELOUPE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;96
2016;ACADEMIE;GUADELOUPE;NIVEAUX I et II;LICENCE;77
2016;ACADEMIE;GUADELOUPE;NIVEAUX I et II;MASTER;5
2016;ACADEMIE;GUADELOUPE;PRE-APPRENTIS;PRE-APPRENTIS;48
2016;ACADEMIE;GUYANE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;15
2016;ACADEMIE;GUYANE;NIVEAU III;BTS;144
2016;ACADEMIE;GUYANE;NIVEAU IV;BAC PROFESSIONNEL;13
2016;ACADEMIE;GUYANE;NIVEAU IV;BP;26
2016;ACADEMIE;GUYANE;NIVEAU V;CAP;301
2016;ACADEMIE;GUYANE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;18
2016;ACADEMIE;GUYANE;NIVEAUX I et II;LICENCE;48
2016;ACADEMIE;LA REUNION;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;195
2016;ACADEMIE;LA REUNION;NIVEAU III;BTS;744
2016;ACADEMIE;LA REUNION;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;159
2016;ACADEMIE;LA REUNION;NIVEAU IV;BAC PROFESSIONNEL;381
2016;ACADEMIE;LA REUNION;NIVEAU IV;BP;526
2016;ACADEMIE;LA REUNION;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;271
2016;ACADEMIE;LA REUNION;NIVEAU V;CAP;2017
2016;ACADEMIE;LA REUNION;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;196
2016;ACADEMIE;LA REUNION;NIVEAUX I et II;DIPLOME D'INGENIEUR;34
2016;ACADEMIE;LA REUNION;NIVEAUX I et II;LICENCE;88
2016;ACADEMIE;LA REUNION;NIVEAUX I et II;MASTER;19
2016;ACADEMIE;LILLE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;1137
2016;ACADEMIE;LILLE;NIVEAU III;BTS;3670
2016;ACADEMIE;LILLE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;560
2016;ACADEMIE;LILLE;NIVEAU IV;BAC PROFESSIONNEL;2566
2016;ACADEMIE;LILLE;NIVEAU IV;BP;2151
2016;ACADEMIE;LILLE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;760
2016;ACADEMIE;LILLE;NIVEAU V;CAP;7616
2016;ACADEMIE;LILLE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;486
2016;ACADEMIE;LILLE;NIVEAUX I et II;DIPLOME D'INGENIEUR;1520
2016;ACADEMIE;LILLE;NIVEAUX I et II;LICENCE;603
2016;ACADEMIE;LILLE;NIVEAUX I et II;MASTER;1172
2016;ACADEMIE;LIMOGES;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;120
2016;ACADEMIE;LIMOGES;NIVEAU III;BTS;378
2016;ACADEMIE;LIMOGES;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;91
2016;ACADEMIE;LIMOGES;NIVEAU IV;BAC PROFESSIONNEL;436
2016;ACADEMIE;LIMOGES;NIVEAU IV;BP;548
2016;ACADEMIE;LIMOGES;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;95
2016;ACADEMIE;LIMOGES;NIVEAU V;CAP;1665
2016;ACADEMIE;LIMOGES;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;105
2016;ACADEMIE;LIMOGES;NIVEAUX I et II;DIPLOME D'INGENIEUR;77
2016;ACADEMIE;LIMOGES;NIVEAUX I et II;LICENCE;207
2016;ACADEMIE;LIMOGES;NIVEAUX I et II;MASTER;61
2016;ACADEMIE;LIMOGES;PRE-APPRENTIS;PRE-APPRENTIS;101
2016;ACADEMIE;LYON;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;665
2016;ACADEMIE;LYON;NIVEAU III;BTS;4149
2016;ACADEMIE;LYON;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;687
2016;ACADEMIE;LYON;NIVEAU IV;BAC PROFESSIONNEL;2631
2016;ACADEMIE;LYON;NIVEAU IV;BP;2272
